"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-0000112801","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001380","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001411","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001437","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001443","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001478","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001499","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-0000153101","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001621","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001692","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001779","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001785","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001895","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001954","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001970","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001980","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00001981","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004025","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004045","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004056","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004164","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004215","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004297","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004340","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004345","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004347","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004407","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004525","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004587","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00004652","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00005000","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00005202","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00005259","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00005307","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00005312","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00005668","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00005786","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00005850","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00006157","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00006419","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00006462","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00008217","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00008241","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00008267","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00008402","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00008450","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00008775","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00008839","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00008977","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00009160","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00009576","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00009628","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00009701","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00010406","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00010467","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00010503","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00010811","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00010948","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00011033","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00011034","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00011162","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00011480","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00011482","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00011523","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00011615","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140-00011619","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1401400006798","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1401400008444","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1401400008815","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1401400008936","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1401400009101","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1401400009123","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1401400009127","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1401600010903","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1403000010360","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000005792","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000006516","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000006547","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000006673","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000006674","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000006931","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000006957","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000007344","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000007349","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000007444","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000007519","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000007544","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140EP00000000","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140ES00000000","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/140IN00000000","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000007882","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000007884","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000007921","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000007978","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000008187","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000008229","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000008844","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000009663","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000010245","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000010502","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000010721","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000010751","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000011180","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000011463","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000011468","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1409000011470","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00001006","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00001415","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00002303","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00002518","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00002547","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00002753","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00002807","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000295302","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003078","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003093","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003171","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003218","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003267","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003382","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003478","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003702","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003715","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00003729","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000503802","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005248","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000529101","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000530901","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00005356","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
