"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000319","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000320","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000321","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000322","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000323","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000324","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000325","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000326","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000327","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000328","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000329","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000330","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000331","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000332","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000333","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000334","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000033402","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000335","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000336","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000337","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000033702","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000338","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000339","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000340","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000341","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000342","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000343","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000344","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000345","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000346","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000347","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000348","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000349","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000350","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000351","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000352","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000353","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000354","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000355","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000356","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000357","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000358","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000359","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000360","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000361","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000362","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000363","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000036302","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000364","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000365","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000366","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000367","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000368","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000369","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000370","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000371","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000372","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000373","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000374","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000375","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000376","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000377","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000378","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000379","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000380","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000381","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000382","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000383","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000384","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000385","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000386","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000387","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000388","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000389","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000390","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000391","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000392","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000039202","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000393","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000394","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000395","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000396","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000039602","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000397","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000398","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000399","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000400","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000401","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000402","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000403","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000404","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000405","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000406","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000407","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000408","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000409","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000410","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000411","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000412","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000413","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000414","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000415","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000416","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000417","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000418","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000419","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000421","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000422","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000423","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000424","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000425","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000426","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000427","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000428","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000429","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000430","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000431","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000043102","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000432","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000433","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000434","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000435","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000436","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000437","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000438","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000439","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000440","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000441","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000442","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000443","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000444","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000445","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000446","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000447","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000448","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000449","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000450","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000451","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000452","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
